

Mary Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110131087
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Gender	Female
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Jan 1851
Witnesses	Hugh Roberts; Mary Jones
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 152, Entry 303
Source	LDS Film 1546290
Witnessed Marriage Of	William Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131087&Relationship=Groom
Witnessed Marriage Of	Margaret Butler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131087&Relationship=Bride



