

James Prince	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072703
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Prince
Gender	Male
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Aug 1830
Witnesses	Margaret Oglithorpe; James Prince
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 125, Entry 375
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072703&Relationship=Groom
Witnessed Marriage Of	Elizabeth Oglithorpe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072703&Relationship=Bride



