

Henry Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063646
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hughes
Gender	Male
Abode	35, Brownlow Hill
Year	1859 
Parish	St Columba, Liverpool, Lancashire
Date Of Marriage	14 Aug 1859
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Minor Or Full	full age
Status	Bachelor
Witnesses	William Jones; Ellenor Jones
Marriage Type	Banns
Marrying Minister	Wray R. Hunt, Incumbent
Register	Marriages 1859 - 1930, Page 1, Entry 1
Source	LDS Film 1656155
Witnessed By	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063646&Relationship=Witness_1
Witnessed By	Ellenor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063646&Relationship=Witness_2
Married To	Harriett Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063646&Relationship=Bride



