

Edward Brade	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020664
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Brade
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Sep 1824
Witnesses	Edward Brade; Mary Gibson
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 206, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Gornal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020664&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bleasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020664&Relationship=Bride



