

Roger Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041668
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Taylor
Gender	Male
Abode	Plumb Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1795
Occupation (As Documented)	Flagger
Occupation (Standardised)	Flagger
Date Of Child's Birth	27 Dec 1794
Register	Baptisms 1794 - 1795, Page 323, Entry 70
Source	LDS Film 93833
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041668&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041668&Relationship=2ndParent



