

William Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Parent's Occupation (As Documented)	Cabinet-maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Crosshall Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 May 1783
Register	Burials 1781 - 1784, Page 72, Entry 3
Source	LDS Film 93913
Parent	Adam Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036837&Relationship=1stParent



