

Samuel Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222357
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Joynson
Gender	Male
Abode	Whitechapel
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 Mar 1802
Register	Baptisms 1803, Page 189, Entry 741
Source	LFS Film 93833
Parent Of	Samuel Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222357&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222357&Relationship=2ndParent



