

Anne Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057729
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Smith
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Cleveland Square
Year	1810
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	25 Feb 1810
Age At Death	22 yrs.
Age At Death (Years)	22
Grave	O. G. 30
Register	Burials 1800 - 1812, Page 10, Entry 6
Source	LDS Film 1656153
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057729&Relationship=Spouse



