

Robert Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002038
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Abode	Harington St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1722
Occupation (As Documented)	Book bindr.
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Birth	26 Feb 1722
Register	Baptisms 1704 - 1737, Page 42, Entry 31
Source	LDS Film 1656376
Parent Of	Loveit Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002038&Relationship=Baptised



