

Agnes Cartwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435279
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cartwright
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	74 Olive Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1855
Register	Baptisms 1850 - 1876, Page 34, Entry 267
Source	LDS Film 2147909
Parent Of	William Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435279&Relationship=Baptised
Married To	Peter Cartwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435279&Relationship=1stParent



