

Peter Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001073
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Gill
Gender	Male
Abode	Atherton St.
Year	1715 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1715
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	1 May 1715
Register	Baptisms 1704 - 1737, Page 23, Entry 13
Source	LDS Film 1656376
Parent Of	Peter Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001073&Relationship=Baptised



