

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002548
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1753
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 12
Source	LDS Film 1656376
Married To	Eliza. Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002548&Relationship=Bride



