

John Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008020
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Nov 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 189, Entry 19
Source	LDS Film 1656376
Married To	Mary Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008020&Relationship=Deceased



