

Margaret Swiss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030286881
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Swiss
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prescot St
Year	1834
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	21 Apr 1834
Register	Baptisms 1830 - 1872, Page 12, Entry 95
Source	LDS Film 1656013
Parent Of	Elizabeth Swiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286881&Relationship=Baptised
Married To	George Swiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286881&Relationship=1stParent



