

Mary Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080026323
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Married Surname	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1831
Status	Spinster
Marriage Type	Banns
Marrying Minister	George Leigh Asst. Curate
Register	Marriages 1831, Page 7, Entry 1180
Source	LDS Film 1068891
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026323&Relationship=Groom



