

Isaac Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002537
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Harrison
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1725
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Nov 1725
Register	Baptisms 1704 - 1737, Page 52, Entry 33
Source	LDS Film 1656376
Parent Of	Isaac Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002537&Relationship=Baptised



