

Jonathan Jackson Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010156
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Middle or Other Names	Jackson
Surname	Price
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1751
Register	Burials 1749 - 1754, Page 134, Entry 32
Source	LDS Film 1656376
Parent	Edwd. Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010156&Relationship=1stParent



