

Robert Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110882
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Milton Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1824
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1823 - 1825, Page 305, Entry 2430
Source	LDS Film 1656418
Parent Of	Elizabeth Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110882&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110882&Relationship=2ndParent



