

Margaret Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022212
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	College Lane
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1782
Date Of Child's Birth	17 Aug 1782
Register	Baptisms 1780 - 1786, Page 64, Entry 27
Source	LDS Film 1656377
Parent Of	Martha Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022212&Relationship=Baptised
Married To	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022212&Relationship=1stParent



