

William Murray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murray
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Oct 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Hariot Johnson; James Taylor
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 49, Entry 146
Source	LDS Film 93917
Witnessed By	Hariot Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053131&Relationship=Witness_1
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053131&Relationship=Witness_2
Married To	Mary Ann Fry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053131&Relationship=Bride



