

Julius Edward Vos Uyterlimmege	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188017
First Name (With Contractions)	Julius
First Name (Without Contractions)	Julius
Middle or Other Names	Edward Vos
Surname	Uyterlimmege
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Sandon St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 82, Entry 650
Source	LDS Film 93885
Parent	Dirk Vos Uyterlimmege	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188017&Relationship=1stParent
Parent	Adelaide Wilhelmina Vos Uyterlimmege	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188017&Relationship=2ndParent



