

Henry Mort	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001719
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mort
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Feb 1723
Occupation (As Documented)	Skinr.
Occupation (Standardised)	Skinner
Occupation (HISCO Code)	76130
Register	Burials 1704 - 1737, Page 135, Entry 52
Source	LDS Film 1656376
Married To	Dorithy Mort	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001719&Relationship=Deceased



