

Thomas Christain?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Christain?
Gender	Male
Abode	Cumberland Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1798
Date Of Child's Death	18 Apr 1798
Register	Burials 1769 - 1800, Page 61, Entry 8
Source	LDS Film 1656373
Parent Of	William Christain?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048851&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048851&Relationship=2ndParent



