

Matilda Metcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137549
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Metcalf
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 278, Entry 2219
Source	LDS Film 93878
Parent	William Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137549&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137549&Relationship=2ndParent



