

Joseph Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115864
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cole
Gender	Male
Abode	Summer Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 242, Entry 1929
Source	LDS Film 1656419
Parent Of	Jane Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115864&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115864&Relationship=2ndParent



