

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126466
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Suffolk Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	?
Date Of Death	25 Sep 1801
Age At Death	5 yrs
Age At Death (Years)	5
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 197
Source	LDS Film 1468979
Parent	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126466&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126466&Relationship=2ndParent



