

John Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Harrington Street, Toxteth Park
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Jun 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 218
Source	LDS Film 1468980
Parent Of	Mary Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424661&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424661&Relationship=2ndParent



