

John Wrigglesworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wrigglesworth
Gender	Male
Abode	Chapel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1786
Register	Baptisms 1786, Page 153, Entry 624
Source	LDS Film 93833
Parent Of	Thomas Urmson Wrigglesworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027211&Relationship=Baptised
Married To	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027211&Relationship=2ndParent



