

Robert Gornall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gornall
Gender	Male
Abode	Fleet St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1852
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1851 - 1852, Page 127, Entry 1011
Source	LDS Film 93886
Parent Of	Jane Gornall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231100&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231100&Relationship=2ndParent



