

Edward Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047245
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Cheshires Court Chapel Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1798
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	19 May 1798
Register	Baptisms 1797 - 1798, Page 61, Entry 623
Source	LDS Film 93833
Parent Of	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047245&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047245&Relationship=2ndParent



