

Mary Turnbull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123041
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turnbull
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Johnson Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jun 1827
Baptising Minister	H. T. Turner Offg. Minister
Notes	Not Paid. Poor. P [Written in left Margin]
Register	Baptisms 1826 - 1827, Page 291, Entry 2325
Source	LDS Film 1656419
Parent	George Turnbull	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123041&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123041&Relationship=2ndParent



