

William Waterworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015154
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Waterworth
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1761
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1754 - 1765, Page 85, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Waterworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015154&Relationship=Deceased



