

Jane Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000337
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Garner
Married Surname	Bickerstath
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1714
Register	Marriages 1704 - 1737, Page 200, Entry 41
Source	LDS Film 1656376
Married To	Thomas Bickerstath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000337&Relationship=Groom



