

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006809
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Gender	Male
Abode	Dock Side
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1751
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Sep 1751
Register	Baptisms 1737 - 1754, Page 67, Entry 16
Source	LDS Film 1656376
Parent Of	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006809&Relationship=Baptised



