

Johannah Walkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048477
First Name (With Contractions)	Johannah
First Name (Without Contractions)	Johannah
Surname	Walkins
Married Surname	Berry
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Liverpool
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1760
Status	Widow
Witnesses	Giles Barbon; Joshua Wright
Marriage Type	Banns
Marrying Minister	Wm. Smith
Register	Marriages 1760 - 1777, Page 4, Entry 4
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048477&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048477&Relationship=Witness_2
Married To	James Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048477&Relationship=Groom



