

Thomas Gillbanks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gillbanks
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1798
Witnesses	Thomas Gillbanks; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, off. Minister
Register	Marriages 1797 - 1798, Page 384, Entry 90
Source	LDS Film 93839
Witnessed Marriage Of	William Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006998&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006998&Relationship=Bride



