

Margaret Herbert	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025492
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Herbert
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Church Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1785
Date Of Child's Birth	1 Mar 1785
Register	Baptisms 1785, Page 131, Entry 373
Source	LDS Film 93833
Parent Of	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025492&Relationship=Baptised
Married To	Thomas Herbert	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025492&Relationship=1stParent



