

Sarah Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082116
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gore
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Clayton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1813
Register	Baptisms 1813 - 1814, Page 184, Entry 1468
Source	LDS Film 1656377
Parent Of	Alice Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082116&Relationship=Baptised
Married To	Thomas Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082116&Relationship=1stParent



