

Peter Ormshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001841
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ormshaw
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1720
Occupation (As Documented)	house Carpentr.
Occupation (Standardised)	House Carpenter
Date Of Child's Birth	5 Nov 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 18
Source	LDS Film 1656376
Parent Of	Ellen Ormshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001841&Relationship=Baptised



