

Henry Tedder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054820
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tedder
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1821
Witnesses	Henry Tedder; Hugh Williams
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 276, Entry 378
Source	LDS Film 93917
Witnessed Marriage Of	John Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054820&Relationship=Groom
Witnessed Marriage Of	Ellen Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054820&Relationship=Bride



