

Joseph Radford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255863
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Radford
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1860
Occupation (As Documented)	Pork Butcher
Occupation (Standardised)	Pork Butcher
Occupation (HISCO Code)	77390
Date Of Child's Birth	22 Feb 1854
Register	Baptisms 1860 - 1861, Page 139, Entry 1106
Source	LDS Film 1656561
Parent Of	Samuel Radford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255863&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255863&Relationship=2ndParent



