

John Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Urmson
Gender	Male
Abode	Bridgewater St.
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 May 1799
Register	Baptisms 1799, Page 95, Entry 928
Source	LDS Film 93833
Parent Of	Martha Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049390&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049390&Relationship=2ndParent



