

Margaret Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053188
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Jones
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Lamplighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Cockspur Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1801
Date Of Child's Birth	24 Jul 1801
Register	Baptisms 1801, Page 37, Entry 632
Source	LDS Film 93833
Parent Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053188&Relationship=Baptised
Married To	Joseph Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053188&Relationship=1stParent



