

John Pate	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pate
Gender	Male
Abode	Chapel street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Death	19 Feb 1781
Notes	[burial date obscured, between 20 and 28 February]
Register	Burials 1781, Page 34, Entry 80
Source	LDS Film 93833
Parent Of	John Pate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033069&Relationship=Deceased



