

Thomas Hagan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hagan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Nov 1829
Date Of Child's Birth	26 Nov 1829
Register	Baptisms 1827 - 1830, Page 52, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Hagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426564&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426564&Relationship=2ndParent



