

Sarah Gale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074760
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Gale
Gender	Female
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Dec 1837
Witnesses	Sarah Gale; Braithwaite Poole
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 10, Entry 20
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074760&Relationship=Groom
Witnessed Marriage Of	Elizabeth Atherton Keen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074760&Relationship=Bride



