

Anthony Morpeth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111153
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Morpeth
Gender	Male
Abode	Addison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1824
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1823 - 1825, Page 339, Entry 2701
Source	LDS Film 1656418
Parent Of	Henry Morpeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111153&Relationship=Baptised
Married To	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111153&Relationship=2ndParent



