

Henry Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017639
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mercer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1765
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Burials 1754 - 1765, Page 157, Entry 7
Source	LDS Film 1656376
Parent Of	Ellen Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017639&Relationship=Deceased



