

John Meddow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meddow
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Nov 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 7
Source	LDS Film 1656376
Parent Of	Jane Meddow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000771&Relationship=Baptised



