

John Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1722
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	21 Aug 1722
Register	Baptisms 1704 - 1737, Page 44, Entry 20
Source	LDS Film 1656376
Parent Of	Wm. Shaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002108&Relationship=Baptised



