

Jane Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222437
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pierce
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1803
Date Of Child's Birth	1 Sep 1800
Register	Baptisms 1803, Page 191, Entry 821
Source	LDS Film 93893
Parent Of	Mary Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222437&Relationship=Baptised
Married To	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222437&Relationship=1stParent



