

Denis McCormick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085264
First Name (With Contractions)	Denis
First Name (Without Contractions)	Denis
Surname	McCormick
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1857
Witnesses	Denis McCormick, (X); Mary Barrett, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 194, Entry 388
Source	LDS Film 1656679
Witnessed Marriage Of	John Costello	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085264&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085264&Relationship=Bride



