

John Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Parent's Occupation (As Documented)	Rope-maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	St. Andrew St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Notes	[Performed by: O. Ormerod crossed out.]
Register	Baptisms 1837 - 1838, Page 127, Entry 1011
Source	LDS Film 1656422
Parent	James Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289069&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289069&Relationship=2ndParent



