

James Benn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001920
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Benn
Gender	Male
Abode	Redcross St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1721
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	7 May 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 28
Source	LDS Film 1656376
Parent Of	Marthy Benn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001920&Relationship=Baptised



