

Alice Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030432229
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harper
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Dec 1840
Date Of Child's Birth	12 Dec 1840
Register	Baptisms 1836 - 1840, Page 127, Entry 5
Source	LDS Film 396375
Parent Of	Mary Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432229&Relationship=Baptised
Married To	Francis Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432229&Relationship=1stParent



