

Robert Blacklock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032202
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blacklock
Gender	Male
Abode	Blundell street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Sep 1789
Register	Baptisms 1789, Page 210, Entry 900
Source	LDS Film 93833
Parent Of	Agnes Blacklock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032202&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032202&Relationship=2ndParent



