

Michael Oldfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009341
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Oldfield
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Jan 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Benjamin Meals; Edward Coventry
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 195, Entry 11
Source	LDS Film 1656374
Witnessed By	Benjamin Meals	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009341&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009341&Relationship=Witness_2
Married To	Eleanor Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009341&Relationship=Bride



