

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Trowbridge St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	27 Nov 1836
Age At Death	13 mo.
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Hoopg. Cough
Grave	7612
Notes	No Cery. R. C.
Register	Burials 1835 - 1837, Page 167, Entry 12272
Source	LDS Film 560881
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114916&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114916&Relationship=2ndParent



