

John Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097430
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Cotler St Park
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1819 - 1820, Page 136, Entry 1086
Source	LDS film 1656378
Parent Of	Betsy Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097430&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097430&Relationship=2ndParent



