

Rebecca Stocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077362
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Stocks
Former/Maiden/Other Surname 1	Mosses
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Hart St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1811
Date Of Child's Birth	24 Sep 1811
Register	Baptisms 1810 - 1812, Page 28, Entry 1342
Source	LDS Film 1656377
Parent Of	Isabella Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077362&Relationship=Baptised
Married To	Luke Stocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077362&Relationship=1stParent



