

John Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collier
Gender	Male
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1723
Occupation (As Documented)	Custm. House Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	17 Jun 1723
Register	Baptisms 1704 - 1737, Page 46, Entry 30
Source	LDS Film 1656376
Parent Of	Robt. Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002225&Relationship=Baptised



