

Henry Hayton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072984
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hayton
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Jun 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	John Graham; Mary Keswick
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 154, Entry 461
Source	LDS Film 1545924
Witnessed By	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072984&Relationship=Witness_1
Witnessed By	Mary Keswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072984&Relationship=Witness_2
Married To	Susan Penn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072984&Relationship=Bride



