

John McDowel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009121
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDowel
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Apr 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 112, Entry 24
Source	LDS Film 1656376
Parent Of	John McDowel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009121&Relationship=Deceased



