

William Marre	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081998
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marre
Gender	Male
Abode	Osseyer? St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1814, Page 169, Entry 1350
Source	LDS Film 1656377
Parent Of	James Marre	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081998&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081998&Relationship=2ndParent



